"",Reopened Businesses
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which of the following best describes how well you understand the expectations for businesses and customers during Stage 2 of the governor?s shelter-in-place executive order?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I?m not really sure what?s expected of me or businesses,790,"",3367,790 votes of 3367 (23.5%)
"","I know what?s expected of me, but not businesses",665,"",3367,665 votes of 3367 (19.8%)
"","I know what?s expected of businesses, but not me",93,"",3367,93 votes of 3367 (2.8%)
"",I know what?s expected of me and of businesses,1612,"",3367,1612 votes of 3367 (47.9%)
"",Not Sure,207,"",3367,207 votes of 3367 (6.1%)


Q2,Which of the following best describes how well businesses are informing you on-site (signage/posters) about state guideline?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Most businesses are keeping me well informed,1432,"",3337,1432 votes of 3337 (42.9%)
"",I?ve seen a mix of good and not as good,1358,"",3337,1358 votes of 3337 (40.7%)
"",I haven't really noticed any signage/posters posted in businesses,265,"",3337,265 votes of 3337 (7.9%)
"",Not Sure,281,"",3337,281 votes of 3337 (8.4%)


Q3,"Which of the following are most important to you when visiting a business? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",Move to stage three asap. No masks required-only voluntary 
"","","","","","",We need to open.  The only reason we closed was to prevent overloading medical services.  We have not and are not likely to overload our system.. Time not to reopen everything.  Businesses know their standards and are following them.  Social media will be the control.  let's move on now
"","","","","","","I think our County doing well in a difficult time.   Since Placer is a large geographically...larger than several Eastern states and since there are at  three totally different areas in the county: Roseville/Rocklin/Lincoln, the foothills and the Sierra.  It may be possible to allow some businesses to open differently in different parts of the county."
"","","","","","",Everything is reopening too soon 
"","","","","","","Placer County is moving into Stage 2 too quickly at the expense of public health, evidenced by the recent spike in new Covid 19 cases.  And the County is petitioning the Governor for a variance to move into Stage 3.  Incomprehensible. "
"","","","","","",Let's realize... we are not sure and that is certainly a source of stress.
"","","","","","","We left Auburn Home Depo and went to Lowe?s, bought Refrigerator $2300"
"","","","","","","The social damage from creating a wave of fear, steals the life that we presume to protect. "
"","","","","","",I hope every business is able to return to operating.
"","","","","","",Move to stage 3 please
"","","","","","",I hope all businesses are able to open.
"","","","","","","Most people I know, and the company I work for are, not doing enough to prevent spread of the disease. "
"","","","","","",Stop this politically motivate charade. The numbers have not materialized from those grossly flawed models. End the lock down now and get everyone back to work
"","","","","","",I happened to a few businesses. One in Loomis and the Boot Barn in Rocklin.  They have signs posted about wearing masks but no one in the place is wearing a mask.  I was especially upset at Boot Barn that had a nice sign actually had a mannequin with a mask on right when you walk in the door and not one person worker or customer was wearing a mask.  I think they're putting up the signs because they're supposed to but no one is following the guidelines.
"","","","","","",Everyone is doing a good job 
"","","","","","","Yes, we should have skipped stage 2 and moved to stage 4"
"","","","","","",People cross county lines all the time and I don't think anyone really understands what the requirements are
"","","","","","",I feel businesses are taking this seriously and doing their best. I am a small business owner that has just opened to working with clients. Most customers are being very respectful with distancing. 
"","","","","","","The county needs to provide support to it?s vulnerable residents who have no family or friends to help them get their meals, groceries, prescriptions. Some residents are living off of TV Dinners everyday because they can?t even cook for themselves. Do not open up and leave your most vulnerable residents behind. "
"","","","","","","Let these business open. Quit supressing them. Now you need a survey about Law enforcement and racism in placer county. "
"","","","","","","I am uncomfortable with the push forward to stage 3. Stage 2 needs to fully play out, especially with the recent protests gathering large numbers of people without  PPE in too close proximity to each other. We need public health and safety as the prime objective. Don't be hasty. We are not yet ready to plunge forward. The County Board of Supervisors is in too much of a rush."
"","","","","","",Wearing off masks needs to be mandatory. I will not be shopping in stores that do not require masks.
"","","","","","","As a nurse, I continue to SIP except for going to work, getting groceries, etc.  I am disappointed to see the decrease in mask usage in the grocery store we usually use. Also, most of the employees are not wearing the masks correctly (nose is exposed). It's a joke.  The increase in COVID19 cases in Placer County does concern me.  "
"","","","","","","I do not think we are really prepared for many situations like dine-in restaurants. It is not just a matter of maintaining 6 feet of space, if you are in an area for an extended period of time with people not wearing masks (because they are eating) and no control over airflow, people are going to get sick."
"","","","","","",It should not be up to the business.  If anyone doesn't feel comfortable then they shouldn't visit or go out.  Neither the county nor the state should be dictating what people can or cannot do.
"","","","","","","My biggest concern is other people not maintaining social distancing and not wearing masks.  I won't go back to any businesses until I feel I can safely social distance and others are wearing masks.  I don't expect people comply.  I am not happy with the Board of Supervisors, especially Weygandt making the statement that we have herd immunity.  Weygandt just makes me feel he is not taking the dangers seriously so businesses and citizens will follow him, making me feel less safe "
"","","","","","","I want to stay in stage 2 for a while and see how the covid-19 infection rates go up, as expected and then decline again. So as to have ample health care availability before moving to stage 3."
"","","","","","","Force businesses to make face masks mandatory for all employees AND customers. No shirt, no shoes, no mask, no service."
"","","","","","","Wondering how many people will resume spending at their former rate?  It's an eye opener how much money was saved during the closures.  Maybe our massive consumption before the virus, will not continue?  Does it need to for economic stability?"
"","","","","","",I have noticed that in grocery stores staff are not reminding people to give space to other customers due to customers becoming angry or they fear the customers will retaliate in some way.
"","","","","","","Is anyone going around and checking? One store - all workers are masked and there is signs and tape on the floor. Next stop - no one is masking, or they are masking with their noses out! :( And no distancing! Who is helping the businesses do the right thing or is it a free for all? "
"","","","","","","The numbers, infected population, don't match the measures we have taken as a society to curb the spread of this particular infliction upon our community. "
"","","","","","",I think that some businesses are being totally irresponsible and I have chosen to never do business there again.
"","","","","","",Make it a requirement to wear a mask when entering businesses. At least for now.
"","","","","","",What is the county doing to enforce guidelines for reopening?
"","","","","","",I am not in any hurry to run back out to shop.  I will talk to a few business to get info prior to going to them.  
"","","","","","",The cure has become worse than the virus. We need to get our small businesses open or suffer a long term decline in our economic lives. 
"","","","","","","Glad all July 4th celebrations in the Basin, Truckee and Donner wereall cancelled. We need to open cautiously "
"","","","","","",I think we just need to go directly to Phase 4!!!
"","","","","","",Businesses are doing a much better job than customers at distancing/masks.
"","","","","","",I don't think businesses should be responsible or held accountable for keeping  people safe as it is not possible.  Why are we setting this type of expectation level.  Masks your joking.  Wash your hands and don't touch your face. Go breath fresh air and enjoy life.  If you don't feel comfortable don't stay home.
"","","","","","","I listened to the last few Board meetings. Why is the County rushing to open when the majority of people (as illustrated in these polls and public comment) are more concerned with safety than re-opening businesses? A loud minority of residents (and Board members - UHLER) seem to be bullying the rest of the County into an idiotic and dangerous course of action. SLOW DOWN. People are dying. This is going to be difficult for a long time, but don't make it more difficult by rushing into this. "
"","","","","","",I wish the businesses could open without all the restrictions. The data for our county does not support the measures being taken. I tired of the charades.
"","","","","","",I would prefer that the county required all residents to wear masks when in public. Social distancing is not being enforced and not happening. It?s caused me to return to online shopping most of the time. I recently drove to Davis to grocery shop because Yolo County requires masks. 
"","","","","","",I am very concerned about lack of mask wearing and correct social distancing among young people. 
"","","","","","",Businesses should be able to open and let consumers decide if they want to patronize or stay home.
"","","","","","",Why isn't it mandatory for masks to be worn by all employees and customers and social distancing enforced by all businesses that have customer service? 
"","","","","","","I do not see the majority of people around me complying with even basic rules. It is as though people in general feel that they are ""above"" the disease and not responsible for the general welfare of our diverse populations and people at risk."
"","","","","","","Open more businesses.  Move through the stages faster or skip them entirely and put everything back to the old normal. Placer County has less than 10 people in the hospitals, we can handle so much more before we need to be concerned. The virus will run its course and I do not want to wait for a vaccine that I will refuse to get."
"","","","","","",Just open Placer County  back up and let people make their own decisions.  
"","","","","","",i support moving lodging for tourism into stage 3
"","","","","","",Let's move to phase 3!
"","","","","","","Where does one find out what Stage is all about in Placer County and Roseville, it's not in the SacBee?"
"","","","","","",This is ruining the economy and it's time to open back up completely. It's ridiculous at this point to expect this to continue.
"","","","","","","Given the surge in numbers in Placer County, I feel like it was too early to go to Stage 2, and I think that there is far too little oversight in making sure that business are in fact abiding by the Stage 2 requirements. "
"","","","","","",I prefer going to businesses that are back to normal. 
"","","","","","",Protesters SHOULD wear masks!
"","","","","","",I don?t think many individuals in the county are being careful.  That defeats the efforts of businesses that are making an effort
"","","","","","",Businesses in general need to enforce employee and patron face mask wearing better like Costco.
"","","","","","","Thank you for doing a good job of opening our County and keeping us informed.  Tracey Reliford "
"","","","","","",Businesses are no longer following orders and I do not feel safe going out. They should be fined for not following the cdc guidelines and/or shut down until they can.
"","","","","","",People and businesses are acting responsibly.  We are ready for the next stage
"","","","","","",Restrictions are ridiculous.  Take personal responsibility. If I don?t feel safe I will not go to a business. 
"","","","","","",There is a wide range of peoples' views of the danger. It is best to be safe instead of sorry.  It would be nice to see more consistent application of the guidelines.
"","","","","","",I would like to see all cashiers in stores wear masks and would like businesses to require shoppers to wear masks.
"","","","","","",Masks should be required in stores and enforced. There is no excuse for people not wearing them period.
"","","","","","",Cautious but not afraid to get out.    But will avoid groups.
"","","","","","",There needs to be consequences for people who do not make it safe for others.
"","","","","","","Within Placer County, the number of visitors and lack of mandated public face masks make me feel unsafe. "
"","","","","","",Go slow. Keep us safe. Its not about a populsr vote. Its all about doing what is known to be safe and effective
"","","","","","","For the most part I feel that most businesses are doing a good job but I still see some employees without PPE. Mostly I am frustrated by the other customers who either don?t or respect social distancing measures or wear PPE. Some businesses require customers to wear a mask and others don?t enforce it, so it is sending a mixed message."
"","","","","","",Placer county has large percentage of maga morons and our county is going to get a nice big second wave feel sorry for medical providers
"","","","","","",I feel that the restrictions on businesses are still very severe and many customers are ignoring them because they do not feel they will contract the virus.  But businesses at minimum should enforce the use of facemasks and social distancing when customers are on their premise to prevent further spreading of COVID-19
"","","","","","","Need health restrictions of No shoes, no shirt, no mask, no service!  If we can stop smoking in public places, we should be able to stop the spread of viruses with health restrictions."
"","","","","","","Caution is needed still. This is Still a dangerous virus and even with so called lower numbers although the number of cases remains high, Sony community or state that has reopened too soon or without excellent cautions are surging in disease and outbreak and illness.  "
"","","","","","",It?s so confusing. Why can?t all businesses open and make the right choices for their customers and employees. This has been going on for too long we need to figure out how to safely interact as a community again
"","","","","","",It's time to open back up schools and business. The data doesn't warrant what is happening with some measures. At some point Government needs to rely on the populace and business to know what to do to be smart about our cleanliness and making sure we are being smartly safe with clients and customers. 
"","","","","","",I'm limiting my exposure.  I'll let others be the Alpha and Beta testers!!!
"","","","","","","I would like to see businesses back to normal.  I understand they have rules they must follow, but I'm not very concerned."
"","","","","","",I really feel like most businesses are doing their best to make customers feel safe.
"","","","","","","The county should do a better job of helping residents understand that wearing a mask doesn't protect the wearer, it protects everyone else FROM the wearer, we all need to do our part to keep our most vulnerable safe and healthy. "
"","","","","","",Open them ALL and open libraries and the DMV in Rocklin please! No special protocols needed!
"","","","","","","It's the ""Wild West"" out there.  People are just doing as they please with no regard for consequences."
"","","","","","",When can we go to stage 3?
"","","","","","","The rules and expectations are confusing.  Even with signs posted to wear a mask, not everyone does it.  "
"","","","","","",Just get through quickly to stage 3 and beyond! 
"","","","","","","encourage use of mask, have available hand sanitizer.  I don't agree on frequent spraying disinfectant on surface areas, if people think their hands are dirty, they can wash or sanitize it, then this surface will remain less infected.  Continue open the business, parks, and mall. "
"","","","","","","They all seem very conscience, let's move to stage 3"
"","","","","","","I recommend Placer County announce the actual data. Real numbers, differentiate between death by covid or with covid, comorbidities, etc. Total number of people tested, total positive & negative, and whether tests even detect actual COVID-19 strain, or only generic corona virus. Full disclosure. Complete transparency. Data, facts, truth, AND reality. The whole big picture. I love Placer County and hope to retire here after 33 years with my employer. "
"","","","","","",Open hotels and STRs etc asap
"","","","","","","It should be like ?no shoes, no shirt, no mask, no service? for all until a reliable vaccine has been made "
"","","","","","","Stop enforcing others to wear face masks, they are for placebo effect only. "
"","","","","","",There are too many people in Auburn not wearing masks. I went into the cake and bread maker. They had great signage and 6 foot social distancing tape but none of the workers wore masks so I didn?t want to go back.
"","","","","","",Please don?t jump into phase 3 so soon. Still having cases. 
"","","","","","",All businesses should be able to open without restrictions for them or their customers.
"","","","","","",I wish we had guidelines for our business. We have done everything we believe to be safe and still can't open 
"","","","","","","MASKS! It would be great if masks were required EVERYWHERE and by EVERYONE. As Dr Sisson has said, my mask protects you and yours protects me. As someone who is currently high risk, I am wearing a mask, but if others are not, it is doing me no good. Because of this, I am not planning to patronize businesses unless they have mask requirements"
"","","","","","",Masks are not always worn covering the nose.
"","","","","","","I have a bit of a problem with some businesses that aren't able to open using safe practices, like wearing masks, while lots of others like construction have had free reign."
"","","","","","",I feel like we haven?t really adhered to phase II and are not ready for phase III yet. People are acting like quarantine is just over rather than being cautious. We need a good testing program to make all of this work effectively. 
"","","","","","",Placer county citizen and business are doing a great job to fight COVID. 
"","","","","","","As more and more people stop wearing masks while in public the less inclined I am to participate in the ""reopening"" of Placer County. Coronavirus is still here and infecting people, and my concern is that Placer County's infection and death numbers are going to start going up because folks are getting too lax and there doesn't seem to be enough messaging from the county that we aren't out of the COVID-19 woods yet. "
"","","","","","",Open up further and let businesses recover.  
"","","","","","","Business should be required to mandate that all persons wear masks upon entering the premises, both customers and employees."
"","","","","","","We just have to monitor the heck out of this and be ready if it explodes again because this has become ridiculously political and now ignoring guidance is a political statement. If those folks are right, awesome. How can I be upset? I pray they are."
"","","","","","","You have done a great job of education.  However, I recently visited some businesses and they were not following Stage 2 protocols.  Certainly impossible to enforce.  Do you have plans to reward businesses who are doing the right thing?  Continue to educate those who do not?"
"","","","","","",Masks should be required to be worn by everyone when in situations where social distancing can not be assured. If people don?t like it THEY can be the ones to stay home. Without requiring masks people with underlying health conditions are being discriminated against. 
"","","","","","",I see many businesses not following and guidelines. It seems like this really isn't being enforced
"","","","","","",It seems like there are a lot of conflicting messages out there. It would be so much better if our county and state were on the same page. I have seen some businesses trying and some not trying to use guidelines. Same with mask vs no mask. Pretty random.
"","","","","","",I'm very old and vulnerable - consequently I'm very careful and particular.  What irritates me is to go to a store that requires the use of a face mask to enter - and then finding that almost no one inside the store is wearing one.  And no one is social distancing.  Walmart has been the worst offender of this.
"","","","","","",I appreciate everything everyone is doing. I know it is the unknown and everyone is doing the best they can. I just want to hug my Mom who is a Senior Center! Thank you. 
"","","","","","","I feel like most businesses are being very responsible upon reopening, but I am not sure the strict guidelines are absolutely necessary. I'm happy to comply, but I think extra care with hygiene and limiting crowds is good enough. "
"","","","","","",People are to complacent 
"","","","","","",I?m not ready to be in closed and crowded environments but I?m excited to go to bring kids to public parks in open air. 
"","","","","","",OPEN THE CITY !  PEOPLE ARE LOOSING EVERYTHING.
"","","","","","",Have businesses post what there occupancy policy is suppose to be.
"","","","","","","Wearing a mask in this county has become a political statement, way more than a health statement. That's horrible for all. Covid is not red or blue. We will see, and already are seeing, more cases as a result. The county needs to pump the brakes on opening further as there are examples of non-compliance of Stage 2 everywhere."
"","","","","","",Time to reopen all businesses. The cure has been worse than the disease!
"","","","","","",I am bothered by how unconcerned Placer residents are about the possibility we could see a resurgence of Covid and a much higher rate. I will not shop where others do not wear a mask. 
"","","","","","","I appreciate that there are many opinions on the stage 2 guidelines, especially as it relates to masks.  However I do not understand the push-back for masks.  Yes, they are warm and can be uncomfortable.  Most people wear helmets on bicycles and motorcycles and use seatbelts in cars,  yet some of those same people object to a mask as a symbol for how government is controlling and oppressive.    I would like to see business reopen and the economy and employment begin to recover - if this means we wear masks then ok let's do it.  I know some who say they cannot wear masks for medical reasons - let that be the exception.    A lot of  businesses and customers are doing a great job & do their part to keep themselves and others just a little bit safer.   But in other instances there are still many patrons and even some employees in certain businesses who are not distancing and are mask-less.   If we want to fully reopen we ALL have to make some concessions to be safer and slow the spread."
"","","","","","","None of this will matter unless it's enforced, this includes restaurants being inspected to make sure they are limiting and spacing tables, places that are opening that should not be during this stage need to be cited for doing so, etc. Without it this plan has no teeth. "
"","","","","","","I am very scared by the deniers, and there are a lot of them around here. They can deny all they want except in vital businesses, like grocers and drug stores. "
"","","","","","",How soon can I get my glasses adjusted and have my hearing aids cleaned and adjusted? Politicians making these restrictions are definitely NOT in touch with the real word for their constituents. I will not vote for them next time. Which explains their reluctance to clean up our voting records system
"","","","","","",Shouldn't we be shifting towards Phase 3 rather than focus on Phase 2?  Placer County has proven we are ready to move out of Phase 2 even if that means we're stepping on someones power hungry toes!
"","","","","","","This is all ridiculous. this seems to be a Bill Gates fear mongering , deaths reported as covid19 even when deaths were non related. This appears to be the biggest scandal we've had since 9/11. The American people do not need a nNanny state. "
"","","","","","","If business are required to do protocols about convid19, then the rest of the society should also be"
"","","","","","","communications are key.  I check facebook and webpages before going to a business. Mainly I've been going to take out restaurants or more recently patio places.  I appreciate all the efforts and communications is key.  Examples include ""The least busy time is 11:00 - 1 or 2-4."" this helps me plan my visit.   There are a couple businesses I've gone into in where no one was wearing a face mask and I decided to leave and not buy anything (coffee shop).  "
"","","","","","",We had a need for repairs in our home. The company had an extensive detailed Covid 19 response action plan which they communicated well. However their employees for the most part ignored it completely. 
"","","","","","",Phase 2 opened quickly into full Phase 2 which was too fast. The latest increases in Covid19 cases were predicted. Please do not rush to Phase 3 until there's greater compliance with customers wearing masks and keeping physical distance. 
"","","","","","","Thank you Placer Co. for working with business and restaurants, allowing them to open dining in parking lots, extended signage, etc. We get you have to work within the parameters of the State. Thank you being as flexible as you can under these circumstances."
"","","","","","",none
"","","","","","",The rules need to be enforced through ticketing and other measures or they will fail.
"","","","","","","Masks latex, gloves, and sanitation "
"","","","","","",Regular updates from Aimee Sisson.
"","","","","","",Just that we want to remain safe/healthy but we are so ready to be moving toward normal!
"","","","","","","Even if some people do not consider this virus a problem, there should be some trigger or compliance requirements for safe distancing and courtesy of wearing some sort of face mask around other people in public spaces. We can always choose to avoid the places where that isn't taking place, but the few people who are purposely and obnoxiously trying to be defiant in these safety precautions are pushing the socially acceptable limits. Do we want a police state?? No, but we do appreciate businesses and public places where safety practices are enforced. "
"","","","","","",Masks both ways!
"","","","","","",I think it?s confusing about individuals gathering - can we in small groups (less than 10). It?s probably more personal comfort- but I feel like messages are conflicting. 
"","","","","","",Leaving options open for people to visit businesses is the best.
"","","","","","",Make your employees come back to work so we can get people off unemployment. Keep your place clean. Be nice to all customers masks or no mask 
"","","","","","",I support opening all businesses with safety measures in place. 
"","","","","","",Let's end stage 2 now.
"","","","","","","I look forward to innovations that provide more space between customers, more outdoor space, more fresh air circulation, less crowds."
"","","","","","","Most businesses are complying, but not all of the customers are.  The staff cannot tell a customer that they must ware a mask and abide by the rules, they are pretty much helpless, and I feel for them.  Staff in retail establishments has to stay and put up with this all day, I can buy what I need and leave."
"","","","","","",Just hurry up and open the businesses before they go out of business this is ridiculous all because of a Chinese virus that the media has blown out of proportion
"","","","","","","Clear, uniform expectations, clearly posted. Are masks required or aren't they now??? Communicate that clearly to the public. The public is getting lazy and sloppy in terms of PPE. That's THE biggest complaint I have now. Consumers are making their own decisions, rather than stores ENFORCING some uniform standard."
"","","","","","",Thanks to Placer Land Trust for keeping their open space preserves open to the public. It maintain outdoor outlets for maintaining sanity and good health
"","","","","","","As long as people wear Masks and Clean Surfaces, I see very little risk in Placer County."
"","","","","","", I feel the coronavirus is no worse than any other virus we have faced in this country before. I think now it is being used to political advantage of the Democrats .  I would have no problem visiting any business excluding going to sports arenas theaters gymnasiums etc.  I think the damage caused by the reaction to this virus is much worse than if we did not close our doors whatsoever . Please for the sake of our society re-open everything is 100% immediately .  I am not a denier with the virus exists but simply says it is  A common condition is the world deals with every year. People get sick people die but we cannot stop living.  We may never have a Vaccine so am I to assume we are going to keep our society  closed indefinitely.  I?m willing to bet if Biden wins the election if this will just go away . 
"","","","","","",I have no problem wearing mask. Will continue to do so. I don't know who the people are you come in contact with. I would even wear gloves but just wipe up when I get in my car. 
"","","","","","","I believe physical distancing with wearing a mask correctly is the most important thing at this time. I have seen many with the masks not covering their noses which does not protect the other citizens around them. To make a point, I strongly believe the County Supervisors wear a mask in the public and at the meeting to show theit leadership. Supervisor Uhler has been one with the most attitude of ignoring the science of COVID19.  We are not ready to open up. "
"","","","","","","Target Roseville Fairway has made no adjustments and is totally unsafe. Same for Winco RV. Restaurant workers are in jeopardy. By the looks of it, in Rocklin/Roseville, people look like/behave like Covid is done...and it?s not. I suspect the positive cases will continue to rise, disproportionate to the number of negative tests. Placer used to be doing a great job and I felt safe. I believe we opened too soon, based no economics, not science, and we are starting to the see the repurcussions of that. Thank you!!"
"","","","","","","This whole lockdown thing is completely ridiculous with all the protesting, rioting and looting being allowed but legit businesses, barely hanging on, are still punished. Y?all have zero credibility. "
"","","","","","",I wont feel comfortable until everything is opened up ASAP.
"","","","","","","Masks should be enforced in stores. Husband went to Machados orchards in Auburn and no one ,not even the clerk's were wearing masks.  It's upsetting. People think it can't happen to them. "
"","","","","","",I?ll stay away from going into stores to the extent that I can.  
"","","","","","",Auburn is doing a better job than Roseville and the Togo?s / Baskin-Robbins near Costco is awful.  I will never go there again  they had no masks and dirty tables :-(
"","","","","","",I think the rush to reopen has been politicized. I'm angry that 3 of the county supervisors refuse to wear masks during their meetings. 
"","","","","","",Nugget market is the only place I feel safe. Every other place I?ve gone is not enforcing distancing or masks. People in Roseville are acting like Covid is over. It?s a disaster.
"","","","","","","I feel we still need to be very careful when out in public.  As much as we can do...wear masks, social distant, limiting the number of people in business, etc."
"","","","","","","I would appreciate updates from the city on new cases every so often. I would like to know where outbreaks are occurring (stores? Family gatherings? Churches?) so I can plan what I do and don?t do. I would also like updates about hospital capacity (cases are on the rise but we have plenty of beds and equipment, etc), because many people still seem to think it?s over, or they don?t need to wear masks."
"","","","","","","I would like to see the implementation of motivational consequences (fines, misdemeanor charges, etc) for those businesses or individuals who endanger others by not following CA guidelines. Many live by the standard that if they can selfishly get away with something it must be OK. This trend will only get worse if it is not demonstrated that it is not OK to place others in danger. Reckless drivers who endanger others are subject to penalties. Persons who selfishly endanger others should be subject to substantial penalties. If few pay attention to or follow the guidelines... why have the guidelines? ""Hope"" is not an effective strategy to combat COVID and all of its ramifications."
"","","","","","",I think Placer is rushing into reopening and is making a mistake.  We've already seen a spike.  I do not think we should move to stage 3.
"","","","","","","We need to open everything up! More people are dying from suicide and the economy is dying from the shut down! The ""cure"" is worse than the disease! Keep the sick and immunocompromised at home and let the healthy get back to work!"
"","","","","","",OPEN the world up!!!
"","","","","","","Unfortunately, I have seen many employees not using masks or face shields properly, making them basically ineffective."
"","","","","","",Open them all up!! If you can protest then your local businesses should be open
"","","","","","",I am worried to go to the next because of the increase of cases
"","","","","","",I wish information was more clear and there was a comprehensive list of what businesses can open.  I have chronic Back issues and need chiropractic and massage therapy care which is still unclear.  Where do we find all the info on an updated basis?
"","","","","","","Employee's need to show compliance the very least when they are in front of customers, if they need to take a a break with the mask please do so away from customers. Seeing masks under chins or with noses out is frustrating when I'm wearing a mask. I'm keeping note of what businesses are doing a good job, and will continue to visit those establishments. "
"","","","","","",Seems all businesses I have visited are doing their best to inform and practicing social distance guidelines. 
"","","","","","",The businesses are doing what they need to do
"","","","","","",All of them should make masks and social distancing necessary and face fines if they don?t follow. It?s working in so many countries abroad. Why not here? 
"","","","","","",The mask thing is hard but we need to get used to it. Even a vaccine will not take away the threat. We need to be prepared so we know how to shut it down when needed and re-open when safe as QUICKLY as possible.  It's like Rolling blackouts and masks are our generators(power).
"","","","","","","As more is learned about the virus, some of the rules should be changed or eliminated."
"","","","","","","Open food preparation businesses make me very nervous. Like Chipotle and sandwich shops. If someone goes in the store without a mask, coughs and droplets get on the food, and are served to me later, that's very risky. "
"","","","","","","Customers and employees need to be wearing masks.  I drove through the Green Acres parking lot and left due to the number of people there.  I have changed from a grocery store that ""recommends"" masks for customers to one that requires them.  People are not taking COVID-19 seriously enough -- see the recent spike in positive tests in Placer County."
"","","","","","","So many people are not wearing face masks correctly, both workers and customers; only covering mouth but not nose,  pulling mask down to speak, mask on neck instead of face.  Most people no longer try  to keep 6ft distance anymore. "
"","","","","","",Open faster.  Let individuals make the right decisions for their personal situation.
"","","","","","",I appreciate businesses that request or require employees AND customers to wear face masks
"","","","","","","Like Costco, require all patrons wear masks; prohibit any patron or employee from entering the business without a mask."
"","","","","","",Grocery produce workers need to wear masks!
"","","","","","","I think that, in general, people in Placer County are not taking this as seriously as they should."
"","","","","","",Customer should wear masks
"","","","","","","Many people are not properly informed about the Safety protocols, or the risks to themselves and others if not adhering to them."
"","","","","","",Please open up more. 
"","","","","","","Workers at Tahoe  City Save Mart not all wearing masks.  One, in particular, just wears her mask hanging off one ear. Another couple of them:  no masks at all.  "
"","","","","","",compliance in Placer County is pretty weak.
"","","","","","",Let?s open.  Walmart and Home Depot have been open all this time
"","","","","","","Many retail business that should be opened have not been given the OK to open,  Examples are trophie & sign companies, printers, insurance companies, travel companies seem not to be open.  "
"","","","","","",taking too long. 
"","","","","","",I feel like the statement is inconsistent. Some business have mandated masks while others encourage it.  It takes a consistent message to help stop the spread.
"","","","","","",I hate the employees wearing masks and gloves. The gloves are preventing them from washing their hands and just spreading more germs. I miss seeing people?s smiles when ordering and talking.
"","","","","","","I think placer county is doing a great job.  There is no judgment placed on me by business owners because I don?t wear a mask.  I appreciate the businesses who give their employees choices about wearing masks and not wearing masks,  everyone should have a choice. "
"","","","","","",All customers should be required to wear face masks for the safety of employees and other customers. 
"","","","","","","There seems to be a huge difference between how different businesses are handling this, especially restaurants.  I don't go back to those where I see poor standards.  The ones that do a great job are very noticeable and are getting all my business."
"","","","","","",There is still much confusion about what business are required to do. The messages from the county are very ambiguous. 
"","","","","","","Need to know which businesses are open and what they are doing to insure safety for me as a customer.   Need to have more publicity on stressing the importance of safety measures to everyone.  Some still think it?s a hoax. Citations should be issued to business violators.  Need to see Supervisors taking a more personal interest and letting the public know they are serious about keeping our County safe and healthy.   Citizens are asking for more details on incidents of Covid 19, i.e., especially they want to know locations and ?how? Covid 19 was contacted.  Some newspapers and tv give details, but not everyone reads the newspaper or watches the particular tv station that provided more details/descriptions.  (I understand the nature of HIPPA laws and personal privacy.  The Non-believers, however, think recent increased testing just upped the numbers, i.e., the 33% increase.  Please inform.  I believe that this health crisis is serious and those I know are doing all required. Thank you"
"","","","","","","Here in Placer County a large majority of people think they have this virus beaten and so really do not care about protecting me and those around me. I have no underlining problem but I do not know if the person next to me does or has a family member at home that does so lets be considerate."
"","","","","","",Keep the lines of communication open as a reminder of social distancing and wearing a mask.
"","","","","","",Why don't the rules apply to protesters.  I care more about the economy than the right to protest
"","","","","","","Lift all restrictions, let;s go."
"","","","","","",I appreciate the posting of requirements at businesses since they vary due to each location?s needs.  Prefer when most customers have masks.  Won?t shop if it feels too crowded even with 6? and masks.  
"","","","","","","I personally believe mask should be required just not ""Please wear a mask"" sign.  And business owners should be protected if they require this.  For any business that states ""No masks required"", I will not patronage them.  Interesting how the numbers are starting to rise since we moved in stage 2 of hair salons and restaurants opening.  I'm also getting sick and tired of other customers giving me a hard time because I wear a mask.  I do not say anything to them and so exepct them not to harass or make comments to me."
"","","","","","",I feel that it is premature.
"","","","","","",Masks need to be mandatory for all businesses. Then I?d feel fully confident in going to them 
"","","","","","",I?m waiting and watching for the number of cases to decrease during stage 2
"","","","","","",Would be helpful if all stores had signage regards how they are protecting their staff and the public out in front or in window. Rather like a mission statement that they can be upheld to if needed. I would feel like they were trying to comply with new standards for covid19.
"","","","","","",Reopen everything and request people use caution and use gloves and masks if they want to.  
"","","","","","",Please skip all the stages and reopen everything back to the old normal.  None of this is worthwhile in Placer County.
"","","","","","",You pushed the governor to reopen. You spent thousands of taxpayers? dollars to pay for tests that are only 50% accurate.  I won?t be voting for any of you again.
"","","","","","",I think making & gloves are a personal choice and that people who are sick need to be able to stay home.
"","","","","","",Open without restrictions.
"","","","","","","Requiring a business do comply with COVID rules only works if someone will enforce them. And I understand that is challenging and expensive, however you need to use some businesses as examples. For example, the Target on Douglas had multiple employees with no masks or the masks that where pulled down and not functioning properly. I am confident we will see spikes in COVID cases and we will have no other choose but to close everything down again. Thanks for the survey and reaching out to the residents."
