"",Housing Choices
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"From our last survey we learned there was strong interest in smaller and less expensive housing options. Which do you think are the best options for smaller and less expensive housing? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Garage units or carriage houses for existing homes (aka in-law/granny flats),981,"",1719,981 votes of 1719 (57.1%)
"",Tiny homes,779,"",1719,779 votes of 1719 (45.3%)
"",Modular homes and mobile home parks,503,"",1719,503 votes of 1719 (29.3%)
"",Studios and one-bedroom apartment buildings,954,"",1719,954 votes of 1719 (55.5%)
"",Allow innovative building materials and methods to lower costs,998,"",1719,998 votes of 1719 (58.1%)


Q2,Which do you think are the best options for higher density housing? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","","The county must reduce VMT. Increase transit first, fill in existing areas close to transit. NO more McMansion sprawl. It?s unhealthy and unsightly and does no greater good."
"","","","","","",N/A
"","","","","","",Tiny home communities with low interest purchase options for residents on low incomes.
"","","","","","",Do rent control
"","","","","","",I do not think higher density housing is a good idea.  I moved away from higher density housing due how horrible it was.
"","","","","","",Multi story condos
"","","","","","",I would love an easier and faster way to build a small mother in law house on my acreage. My parents are at the age where they need to move and Del Web will not fit their needs. 
"","","","","","","I would like to see builders include smaller homes in their subdivisions, not necessarily an entire community of small homes together.  "
"","","","","","",Allow more bedrooms per septic tank
"","","","","","","Where I live there are 6 units, in 2 unit buildings, there is room for several tiny houses or a quadplex. The restrictions are limiting affordable units. Since the county accepts in lieu fees rather than making developers build the required units, then restrictions as to how many units can be on a property need to be relaxed "
"","","","","","","I am always for smart growth in housing, but it needs to come with the proper infrastructure updates as well.  "
"","","","","","","This is hard work. Appreciate the County taking it on. Get the developers at the table and encourage them to think creatively too. We have to address the issue, but they can't carry the burden. But accepting fees in lieu doesn't work in terms of any kind of solution. Let's become leaders in this arena. "
"","","","","","",Large Current Government owned area s such as Dewitt area are perfect for building home less housing.
"","","","","","","prevent new development plans from ""getting away with"" not supplying adequate housing needs for employees"
"","","","","","",Improve/expand roads first.  traffic in Roseville/Rocklin is terrible.  We do not need more dense housing.
"","","","","","","Please do not clear fields of trees and wildlife to build low quality, ugly apartments. Think green and sustainable!!!"
"","","","","","","Again, insure cities opt for affordable housing against higher tax revenue.  We need to support ALL citizens.  Overall better/affordable transportation is also a key to affordable housing locations."
"","","","","","",People want to own their home.  No more housing paid by tax payers!  Get rid of all the crazy regulations and lower the cost of building permits!  
"","","","","","",Redue the cost and involvement of government agencies.
"","","","","","","The county should address affordable housing properly, tiny homes are not adequate for families and create code enforcement nightmares. Developers should be ""mandated"" to construct affordable units within their projects. Mitigation fees are ridiculously low and create the problem of lack of affordable units. "
"","","","","","","No high-density housing. This will only bring more crime, drug use, etc. This is NOT what we want in Placer County. "
"","","","","","",lower the prices 
"","","","","","",We need to be very thoughtful and intentional that the housing does not degenerate in a few years. There needs to be consideration for single person facilities as well as families.  Reducing or deleting requirements for well planned housing is not a good idea. It needs to be reviewed and have input from community groups who have informations and experience in these areas.
"","","","","","",Tax sales of homes and use the proceeds to fund low income housing 
"","","","","","",Would encourage approval of granny flat/in-law apt. remodels for homeowners who wish to do so
"","","","","","","I understand most apartment complexes are supposed to have a small percentage of affordable, low-cost units. Is there overview and enforcement about compliance? Reduce the obstacles for manufactured homes and mother-in-law structures on private property so more families can house and care for their elders while giving them a sense of independence and privacy. Establish local all-age manufactured home parks or developments for work-force families. Side note: How can low-income families and seniors get affordable, safe, and secure internet? AT&T is no longer offering DSL connections (if you let it go, you'll never get it back!), and all providers are emphasizing expensive, high-speed, whiz-bang connections that are difficult on budgets, whether you want/need that level of service or not. I think all complexes, developments, and parks should offer basic internet, that people can supplement or upgrade as they can afford or need.  "
"","","","","","","Provide training in financial management for low income people so they can stretch funds further. Make dormitory housing with bathrooms for more eligible people, especially families so they aren't on street during bad weather, whether cold or hot."
"","","","","","","PPP Developments must include an achievable housing element"
"","","","","","",Higher density only works if the roads can handle the traffic.  There's no mention of this.  Roseville is a perfect example of allowing higher density without the requisite traffic engineering.  Let's don't duplicate this.
"","","","","","",Having a mixed housing project is better as it does not isolate or marginalize low income from our community
"","","","","","","Stop allowing builders/developers to get away with ""in-lieu fees"" and force them to develop/build low income/work force housing FIRST, then build the custom homes that second homeowners are willing to pay big bucks for.  After all, if you can afford a second home then you can afford to pay for work force housing to be affordable to workers (who can't afford a home here, much less a second home.). We do not need more expensive vacation homes in our community, we need more realistic housing options for people who want to live and work here.  I've lived in the Tahoe City area full-time, year round for over 30 years and was fortunate enough to buy my small home 25 years ago, it's now paid off.  That's the only reason I am able to work at a job (full-time, 40 hour/week + benefits) that pays me less than $15./hour.  "
"","","","","","","I don't want more housing choices in Placer County. The beauty of Placer County is the open spaces and sparse populations. If you end density, go back to the bay area."
"","","","","","",Tiny homes in already purchased yards/ for personal rental or parents or singlee family.  
"","","","","","","I like the mountain housing council idea of encouraging/helping homeowners to legalize their granny flats to help house local workers.  The idea of the new units being deeded with the property to be long term rentals would keep people from renting them as vrbo or air b&b rentals and help the local workers find housing that is affordable. It would also benefit homeowners in resale value of having two homes/a ready made income property included in their property listing.  This would also help locals who want to buy a home afford that home by having a tenant to help pay their mortgage.  Win, win."
"","","","","","","Not everybody should be a home owner, apartments, condos are more for those types"
"","","","","","","My votes were not reflected in this survey. We need to be mindful of parking, increased traffic, trash, other impacts to communities when planning for high density housing. These survey questions reflect bias that residents agree with this direction"
"","","","","","","More streamlining of the building/remodeling approval process. There seems to be at least a PR buy-in from the county's executive office, but it has not trickled down to the staff level in the planning and building departments. The actual process continues to be onerous, expensive, and continues to stymie investment. The exec office need to change the culture in these departments  by educating/encouraging staff to embrace progress and innovation, and not to be fearful of making a mistake."
"","","","","","", Maybe a community with modular homes and smaller lots for each person has their own driveway and garage!  That is what we have in the mink creek community in Colfax California! Prices are much lower and I feel so safe here and still feels like a regular home to me! I love it! And the homes here go very quickly when one is for sale! Love these!  and they come in different sizes! Anywhere from I believe around 970 square feet to 1500 ft.². Ours is 1188 ft.²! Totally big enough ! 
"","","","","","","The projects that require smaller, low-cost homes, should have smaller, low-cost homes."
"","","","","","","I like the idea of ""granny houses"" so affordable housing is spread out and not all in one place, which might create a concentrated area of too many low income people being crowded together."
"","","","","","",Are you referring to Auburn area or the Tahoe area?
"","","","","","","Allow ESG and HCV and other programs to use Federal definitions of ?at risk of homeless? for families with eviction notices. Ie. Keep families housed reducing financial (and mental health!) costs of homelessness, please."
"","","","","","",We need a campaign for housing to raise awareness about the need for housing:  for people who work and live in Placer.  We also need a campaign to address homelessness.  People who are homeless need homes to end the cycle.
"","","","","","",High density housing can be nice if it is thoughtfully planned to include park like natural attributes for it?s residents.
"","","","","","",I would be more than willing to buy land and build my own house if it didn?t cost someone over $200k in land and permit fees 
"","","","","","","provide walking connections from cul-de-sacs and long blocks to reduce time to access transit, parks, and shopping locations.  "
"","","","","","",Reduce impact fees and provide more incentives to developers.  Simplify permit process.  Less regulation.  More mixed use and planned development with mixed densities and house sizes/types.  (Less reliance on cookie cutter zoning and cookie cutter mini-mansions.)
"","","","","","","Not have you approve so many huge developments at once  ,many problems besides housing."
"","","","","","","The Burton Creek housing proposal doesn?t make sense when you consider the traffic issues we already deal with. I think Truckee area is a far better choice. It is close to I 80 in the event of fires for evacuation purpose, and it is a reasonable commute with public transportation or personal transportation into Tahoe City. It is also in close proximity to the train station. "
"","","","","","","Moveable micro homes that can be relocated on a 12 foot flatbed truck to areas of need, like burned out areas."
"","","","","","",Lighten code requirements to allow people to build what they want.  Get government out of the way!
"","","","","","",Please be sure that adequate roads access to roads are included. This must also include widening existing roads to handle additional traffic.
"","","","","","","Public awareness campaign to get empty nesters to rent spare bedrooms to people, especially persons of 'need' (disability, income or students). "
"","","","","","",Your objective seems vague and I sense that there is some bigger agenda here. I doubt anyone wants a bunch of projects next to their house so what development scam is going on? Please explain. I don't recall a previous survey stating a big interest in tiny homes. Thanks. There is way too little information in this survey. 
"","","","","","","For small, medium, and high density communities, encourage property managers to convert some of the tenant parking spaces to spaces for shared cars that are owned and managed by car-sharing companies. Provide secure sheltered parking for bicycles. My sons live in England (London and Cambridge) and their communities do both of those. "
"","","","","","","These options are all presuming high density is the only way to provide affordable housing for average county income.  This is slanted. We need to enforce affordability and lifestyle. We are placer county, not LA county. We need to keep placer county's culture, nature, and habitat.  A goal is to make housing affordable for people who grew up here. A threat to that is relocation from higher COL areas such as bay area or southern california. Perhaps a subsidy for established long term residents, or something similar, to even the playing field."
"","","","","","",Incentives to developers to add smaller homes to projects
"","","","","","","I believe our community needs more for all income levels. Auburn seems to have several low income properties but doesn't offer any new townhomes for middle income families who want nice amenities, you have to go to Rocklin/Roseville for those types of communities. We also should be utilizing all type of spaces for lofts in downtown or old town, bulk that area up with quant places to live as well as putting in some tiny home communities near trails and places to recreate. We want to keep families in this area and people who have lived in this area their entire lives shouldn't have to move because they're getting priced out...to keep Auburn the safe and close knit community it has been we need to keep our locals here but offer nice places to live that are reasonable not necessarily low income. "
"","","","","","","Smaller lots, and smaller Housing Should be a priority for the county.  Giving homeowners breaks on connection fees, as well as county and fire fees would greatly help reduce the cost of housing.  Currently, a small 1000sf house is 225$ per sf, but more than $45 sf is just FEES!!!!"
"","","","","","",Employ better more innovative architectural design to maximize space usage of buildings. 
"","","","","","",We don't need more houses.   We need better roads and more schools.   
"","","","","","",right now having a granny apt in one's house or a studio over a garage is legal only if one pays double TSA fees.  That is unfair as a home's sewer use is determined by number of residents not number of broken up units.
"","","","","","","Look at our existing inventory in the commercial areas, i.e. second floor opportunities for live-work or affordable housing units, mixed-use opportunities. This is a win-win as these areas are w/in walking distance to most services, jobs, and the bus stops. And while I know this is not specifically related to more housing choices but if we could implement a better transit system, the housing choices and locations could be expanded. I believe that is the first thing that needs to be fixed.  "
"","","","","","",Less petty government bureaucracy. Reserve government intervention for the really important issues. Allow for free enterprise more; supply and demand.
"","","","","","",People do not live and work in placer county to have or see high density housing !
"","","","","","","Allowing ""mother-in-law"" type units is a win-win. Homeowners are able to earn income, the housing will blend into existing  neighborhoods. We don't want to create a ""city""... it is a mountain community!"
"","","","","","","move the lower priced communities into older areas of the city.  Allow for suburban neighborhoods to be nicer/higher priced areas.  keep the lower priced homes/apartments where the cost to live is already inexpensive.  If you put low priced homes everywhere you bring down the value in the whole city. we want placer county to be ""nicer"" than the surrounding cities."
"","","","","","",I?ve seen some nice modular housing not done in the context of a mobile home park. The latter does not enhance a community in my opinion. 
"","","","","","",It's important that as we grow and provide a mix of housing options we consider the balance a specific neighborhood presents. A development proposed next to my new home development would have lots that are significantly smaller with setbacks and others compromises being made that will impact the feel of our larger connected community.  I would prefer a more gradual transition between housing types. 
"","","","","","","Keep higher density housing within incorporated cities and closer to social services and public transit, as well as employment centers."
"","","","","","",consider  traffic congestion. build the infrastructure to support before you build. Traffic is worse problem than the housing shortage. 
"","","","","","",The vocal far right no growth faction is just a blow hard minority.  Reasonable growth in Placer county is the way of the people
"","","","","","","Just that we need more affordable housing, without having to live in a run-down complex and/or high crime area.  I understand how families that buy their new homes don't want ""lower-income"" housing next to their community, however, being low income now, doesn't mean that you're bad, down-and-out people.  What was middle income a couple of years ago is now considered low income. "
"","","","","","",I like the idea of mixed housing( look at the city of Davis) where small and low income housing is interspersed in neighborhoods with larger homes. 
"","","","","","",Look at existing older communities and bring renewal to those.  Encourage first time home buyers with incentives to renovate existing homes.  
"","","","","","",There are enough choices already.
"","","","","","","For those that want to live in a smaller area, they still need to be good citizens, have a job, be able to afford what they are living in.  To put apartments up like section 8 is not a good idea for Roseville.  We already have way to many transients on the streets and they are scaring all of us who live here.  So small affordable home to those who qualify is a great idea."
"","","","","","","Make rent more affordable, have apartment complexes close to schools, shopping centers, and transportation"
"","","","","","","I wonder who came up with this idea, bad"
"","","","","","","DO NOT allow high rise projects  on lakefront property; Lake Tahoe or Donner Lake. Be sure new building projects are covered with adequate first responders (Fire, EMT, Sheriff's personnel) and public schools. Traffic patterns must always be a consideration."
"","","","","","",relocation to cheaper areas
"","","","","","",Encourage higher density downtowns with multi-use taller buildings.
"","","","","","",stop allowing all these HIGH priced condo to go in....we don't need any more.
"","","","","","",I also know Low income housing is getting out of hand and so many are having problems in paying out more money for housing!! 
"","","","","","",I live in rocklin and I?m not in favor of large multi unit housing. It would really diminish the community 
"","","","","","","I have a vacant lot of 1.4 acres. The vacant lot is valued at $212,000. County wants to require that I bring sewer (or anyone who builds on the lot) bring sewer along the front of the neighbors house (300 feet) and along what the county says is the frontage of the property (though it would be dangerous to set egress on that street rather than the other the property connects to). It will cost $250,000 to $300,000 to bring the sewer up. Thank you for an indirect seizure of my property through extreme regulation and extension of county infrastructure on the back of the little person."
"","","","","","","Our streets are very busy niece, we should have a building moratorium until we can fix this problem.  Also streets are in need of repair."
"","","","","","",Placer county never ceases to impress me with your outreach and communication methods.  Thank you!
