"","","","","","",I think it's to soon to reopen we haven't even hit the peak of the virus yet 
"","","","","","",New data indicates it is too risky to reopen places where people congregate outdoors.  Need strict rules for hair salons
"","","","","","","I would recommend keeping the LTR restrictions in place for the time being. I wouldn't mind day visitors in the area as our local economy depends on them, but opening the flood gates to a massive influx of out-of-town visitors puts our community at risk. We have made tremendous strides in mitigating the trafficking of the virus and it would all be for nothing if we decide to hang the open sign for mass travel to the area."
"","","","","","","The virus is not going anywhere. Better for us healthy folks to get back to normal and start building up immunity than to keep prolonging this. If the immune compromised want to stay sheltering we will support them however we can (Grocery delivery, etc.)  while we get back to normal. "
"","","","","","", we need to use common sense and listen to our governor. I personally would rather wait a little longer and err on the side of safety. Let's all try to be kind to one another.
"","","","","","",Do it as soon as possible.
"","","","","","",The economic impacts are debating and could be catastrophic. This scares me more than the virus
"","","","","","","While I want everything to open and life to get back to normal, I have parents who are in their 80s and rely on me to get their groceries.  I am worried that I will contract COVID-19 and expose them."
"","","","","","",require masks for stores and places with crowds. 
"","","","","","",The protesters will endanger the lives of people who are trying to be careful for themselves and others.  How do we counter a president who simply does not care about people-or science-or how many die?
"","","","","","",Don't be pressured to open sooner than is recommended by the CDC or the state
"","","","","","","I feel somewhat trapped. Once my workplace in Sac County opens, I will be required to go in and risk my health, else lose my livelihood. Anyone following reputable models knows this is a health mistake that will cost lives."
"","","","","","",Keep publishing the statistics. People will need to be reminded of the danger and make informed personal decisions.
"","","","","","",It's to soon to open up. The virus isn't gone.
"","","","","","","Businesses need to open, with restrictions. School needs to open. People need to get back to work. I believe the virus will go down, then peak again in the winter."
"","","","","","","I'm afraid that it will happen too fast, people will not exercise caution, and the virus will get worse."
"","","","","","","The whole thing is a joke brought to us by Fauci, Gates, and Soros. Death from Flu or virus happen every winter!every year"
"","","","","","","We need to get out, and get back to normal.  Everyday we are inside our immune systems get weaker and weaker. We need to build an immunity all while getting our economy back where it should be. "
"","","","","","",The Wuhan Flu was blown way out of per portion. When has a healthy population been told to SIP. I believe never. Open up business ASAP. People who live in fear or are sick should stay home.
"","","","","","","How to let the person next to you in a store not wearing a mask, that it is safer for everyone else around them to wear a mask? This is a very hard thing to do without risking a confrontation."
"","","","","","","dont waste any more $$$ on Quarry Park, been a big loss...................."
"","","","","","","I wish restaurants could open with spaced seating inside and out, by reservation only and limited size groups to 4-6.  This would help with packs of people waiting to get in. "
"","","","","","",I want schools to be opened under normal conditions for my kids and sports to resume normal activities.
"","","","","","","Please don't let the outspoken minority drive us opening up to early.  We have sacrificed a lot to allow a rebound of the virus.  If this happens, it will be on the shoulders of those in charge."
"","","","","","",Listen to the recommendations of Dr. Amiee Sission and not to Rep. Tom McClintock. Listen to the state health officers and not to politicians when you are making decisions about opening up. Implement an adequate program of testing and contact tracing prior to opening up major sectors of the economy so you will be ready and aware when a spike in cases returns.
"","","","","","",People are already transitioning out. Placer county needs to catch up and give guidelines for what is already happening. We need FACTS about how the virus is spread so we can make good personal decisions. 
"","","","","","","It's an incidious disease.  You can be a carrier and not be sick, the incubation time is long and the illness can be deadly..  I'm very anxious about opening too soon.  I won't go out without a mask and my sanitizer. My immune system is compromised. "
"","","","","","","I would like to hear honest comments from our Epidemiologists and our Public Health Officer. I feel by giving the full control to our Governor, we our simply doing so as an ""easy out"". The original orders were to slow the curve, get hospitals ready and  be sure there is enough Personal Protection Equipment. We are well past that issue. I have not heard any announcements that we are short of these supplies and clearly the curve has been slowed. Now we are home for what reason? I dont believe the continued lock down has been clearly explained to our residents in our County. The Governors daily press conferences tend to be more confusing than helpful."
"","","","","","",We should follow San Mateo County?s rules. I feel much safer going out when everyone has a mask
"","","","","","",I?m told by the news that I have to wear a mask but their isn?t any mask to buy at grocery stores. I find that complicated.
"","","","","","",It is taking too long my granddaughters are really getting depressed.
"","","","","","","Other people being defiant of rules, insisting it is their right."
"","","","","","","Let's ease into it and see how it goes.  Sure, pull back, etc. Don't just open the flood gates."
"","","","","","",I think the Governor is doing an injustice to the small businesses by not letting businesses open with some kind of social distancing etc.
"","","","","","",Restaurants should not open at 50% it should be 25 to 30 % and the county should monitor it weekly. 
"","","","","","","PLEASE do not allow people in from states who defied orders and did whatever they wanted without consideration for others. I will defend to the death their right to freedom, but also defend my personal right to be safe."
"","","","","","","do it gradually, not all at once."
"","","","","","","my biggest concern is the number of people who don't wear masks.  I don't feel my wearing a mask protects me, it protects others, and will all the people without masks, I don't feel safe."
"","","","","","",Communities that do not have any active cases should be able to open back up.
"","","","","","","While reopening could result in negative health consequences, so will not reopening.  When weighing health risk, we should think not only of COVID-19 if we reopen, but also of diseases of despair if we don't.  There isn't a way forward that avoids all negative outcomes, so we should move forward mitigating both health and economic risk.  The only way to do that responsibly is to end the current stay at home order and replace it with phased reopening as quickly and simply as possible.  Enforcement can't be the only, or even the main mechanism of adherence to guidance.  Communication should include not only rules and regs, but also context that we are not ""ready"" to reopen in the sense that there will be no negative consequence.  Rather, reopening requires shared responsibility of businesses to adjust best practices, and of every person to carefully consider how to best pursue life, liberty, and the pursuit of happiness in the midst of an ongoing global pandemic.   "
"","","","","","","I notice that all questions about easing restrictions and allowing gatherings were ""with a mask and with 6 foot spacing"". I WOULD be willing to do that. My concern is that I see/observe too many people refusing to comply even minimally with these basic requirements RIGHT NOW. No masks, no concern about distancing at Walmart (I WON'T GO THERE for that reason) or even Target. Groups of people at parks... on and on. How will it be enforced? Will you just say, oh sorry we can only ask people to do it, it's not enforceable, like the answer I got when I called the police dept. about a huge Easter party next door?  Can it be possible to at least cite/fine people if they refuse to comply? This is way too important to do otherwise."
"","","","","","","I think the importance of a healthy diet should be emphasized. There will be a spike in COVID cases and unfortunately a lot of people that were seemingly ""healthy"" will be exposed as metabolically unhealthy. Everyone should adopt a ketogenic (low carb) diet even if only temporarily to not succumb to COVID as it significantly impacts people with pre diabetes and insulin resistance both of which have no symptoms. "
"","","","","","",Please consider youth sports when reopening. 
"","","","","","","It is far too soon to reopen.  This virus knows no borders and FAR too many people have disregarded the stay home and mask/6ft orders."
"","","","","","","i'm concerned about balancing health with the safety and survival of those most vulnerable in our society, as well as our small businesses.  It is a complex issue."
"","","","","","","I know this has been devastating on our community, but having watched multiple people barely survive this virus, I think the stay home order should continue in combination with creative ?pick up? ?drive by? solutions so that industries can stay strong and people don?t loose their jobs"
"","","","","","",Thank you for soliciting our input on this important matter.
"","","","","","",I see too many people at the supermarket and hardware store not wearing masks. I think this is selfish. I am also concerned with the lack of testing. Testing and contact tracing is super important in trying to re open. 
"","","","","","",It?s too tricky for me to presume I know more than medical professionals. 
"","","","","","",This has gone on way too long and is ruing lives!
"","","","","","","Reopening is very bad idea.  We don't have enough testing kits, hospitals and medical staff.  It will overwhelm them.  My aunt has been working overtime at the hospital."
"","","","","","",My biggest concern that our economy will continue to suffer. I don't want to see a spike in cases again. 
"","","","","","",Open up Placer County!
"","","","","","",If people are going to go out they need to wear face masks.  Unless they are going to be outside and 6 feet apart.  
"","","","","","",People will not be truthful about their condition. Will not care who they infect.
"","","","","","","OPEN US UP - the numbers in no way justify the incredible loss of liberties, freedoms & income - seriously "
"","","","","","","Please enforce whatever measures are part of the transition, e.g. mask wearing. For those of us at risk, it is very frustrating to go out for groceries, etc and many people aren?t wearing masks."
"","","","","","",Let's get going! We can be smart and safe - and still social.
"","","","","","",Total government overeach. Mass hysteria. 
"","","","","","",Can my employer fire me if I refuse to go back to the office when I can work from home?
"","","","","","",Don?t open yet. 
"","","","","","",open slowly and monitor and cut back down if cases erupt.  we are an old county...i worry about getting sick
"","","","","","",Open sooner than later & let herd immunity develop better.
"","","","","","",People not wearing masks and keeping 6ft distance.  This has already been noticed during the stay at home so I don't expect people would follow any guidelines with opening.  
"","","","","","","I appreciate the concern, and the lethality could have been devastating, but the scientific evidence is now closing in on the conclusion that this is not as bad as feared.  The extreme health and wellness consequences of continued isolation is now out-weighing the costs of continued disease proliferation.  And for the record I strongly supported these measures when the best available science pointed at 5-10% lethality.  We need to follow the science."
"","","","","","",Don't trample on our rights.
"","","","","","",Might as well let the boats on Tahoe.
"","","","","","",We need N92 masks to protect ourselves from the people choosing not to wear anything 
"","","","","","",Do what is based scientifically - not what is demanded by entitled public pressure.   We've done great in our area so far - let's keep it up!  Thanks for all you are doing!
"","","","","","","Because so many are already pushing against the strictures or outright defying them, I feel the opening has to happen soon -- but slowly. We can't suddenly, now, be back to normal, but should ease into the new normality slowly and cautiously. Which is hard to mandate, I'm sure. People will do what they will do, the impulsive and the cautious. I just hope the cases not spike as a result of any degree of opening."
"","","","","","","Let's get this done safely, and businesses back open! TY for all the hard work & getting input from the community. "
"","","","","","",Local residents should see lighter restrictions but longer limitations from out of area visitors until steady decline in cases
"","","","","","",We do not live in a congested community with high rises and heavily used public transit.  Treating Placer County like Nee York is not necessary.   Get us opened up ASAP please.  
"","","","","","",want to see stronger guidelines/orders on wearing masks in retail stores or other indoor environments for both employees and customers
"","","","","","",Let the business open with out restrictions and let the customer decide if they want to go to that business. 
"","","","","","","Much of this is, an should be, a personal decision. If someone isn?t comfortable going out and reengaging, perhaps they shouldn?t.  For the rest of us, take precautions as the situation warrants, wash your hands and let?s get back to living, working and playing in Placer County!"
"","","","","","",I think this has been handled well and I?m looking forward to safely re-opening
"","","","","","",Let Life continue with Social distancing. There should be distinctions between regions. It is easier to stay distant in the foothills since we have more space. 
"","","","","","","Let those areas that insist on opening up, open.  Then stand back and watch what happens to the guinea pigs."
"","","","","","",Please let us get back on the trails!  There was no one breaking the 6 foot rule where I frequented before the parking lots closed.  Physical and mental health are impacted.  Personally small groups of up to 10 people do not concern me unless the stats in Placer County start to increase significantly.
"","","","","","","Economy should not pre-empt health concerns Visitors are going to make disease control almost impossible especially in East county "
"","","","","","","go slow, don't push the governor, put out health first to avoid a second wave "
"","","","","","",Follow the science!
"","","","","","",Time to open up! It?s been to long!
"","","","","","",Safety first.  No business is worth risking the lives of vulnerable and first responders.  Please follow national and state mandates.
"","","","","","",masks should be a requirement for everyone
"","","","","","",Let's get going!
"","","","","","","I think as long as we adhere to the distancing, wash our hands and if in closer contact wear a mask we can open up."
"","","","","","",People who go out to stores are stupid if they do not wear gloves.
"","","","","","",I support team opening IF proper protocalsare in place and complied with
"","","","","","",I think washing your hands and not touching your face unless your hands are washed are the two biggest preventatives for this virus and flu.
"","","","","","","Need to test, test, test."
"","","","","","","While Place County May have been lightly impacted, I think it?s important to keep guidelines in place. We have not seen enough of a flattening to get back to ?normal?. I would expect the county to follow the order of the Governor, which has spared California a disaster."
"","","","","","","quarentine should only be for the sick and at risk, not the healthy."
"","","","","","",We need testing and I will feel a lot better 
"","","","","","",People wearing masks think the 6ft of social distance doesn?t matter.  Masks for those who prefer to wear them. It should be a personal choice.  They really aren?t totally effective and give people a false sense of security.   
"","","","","","",Please open the libraries!!! ?People that are high risk need to take more precautions than those that are not. 
"","","","","","","please do so slowly and cautiously, recommending or enforcing safety precautions. Our numbers are low *because* we've been staying home. Letting everyone out and trying to ""return to normal"" will absolutely make the second wave worse. "
"","","","","","",Im concerned that if businesses are able to open but employees still dont feel safe that the employees may lose unemployment benefits because the business is open and they have the option to work even if they dont feel safe at work or to go to work. . 
"","","","","","",Open up rivers and lakes to fishing
"","","","","","","Make more check- outs at retail and businesses  touch-less. Please open up Gyms I believe this can be done in a safe responsible manner. It would give people back a stress out let. Lots of depression and despair. Lock down is causing more harm than the virus"
"","","","","","","Opening some places is cautiously ok, but people need to not go if risk they see is to great.  The virus does not adher to anyone?s politics. "
"","","","","","","I believe individual cities/counties should determine risk factors for opening the economy.  For example, Placer County has had only six deaths from COVID 19.  There is a rural component in the County, which could account for a lower death rate and spread of the virus.  I believe at-risk adults and children can regulate themselves in regards to staying at home or wearing masks or limiting visits to public areas.  People need to get back to work to take care of themselves, to relieve anxiety, to provide services to the public and to get back to worship."
"","","","","","",This order is BS. Open now! Vote Republican! No more fear mongering 
"","","","","","",Do it ASAP.
"","","","","","",Older people need not be forgotten while others transition 
"","","","","","",I believe that parks and beaches are far less dangerous due to the fresh air environments.
"","","","","","",It is important to protect the highest risk group from Covid-19 until a vaccine is approved. 
"","","","","","",Show emphasis on protecting the elderly and vulnerable along with personal responsibility.
"","","","","","",I'm still very concerned that there are plans to begin transitioning out of the stay-at-home order with no vaccine or cure for the virus. It seems that we're being very premature. Nothing really has changed to make us safe and people will take advantage of it in a negative way. 
"","","","","","","We need to follow the directions of the scientists/medical community.  I do not fear for my own health and safety, I fear for the community at large and the people with at-risk medical conditions."
"","","","","","",Open everything and let pwople drcise if they want to go out. 
"","","","","","",Please don't do this fast - be sure the community is safe
"","","","","","","Please don?t be stupid about this!!!! Look at the history of what happened with the Spanish Flu of 1918, when restrictions were lifted too soon!!!! Follow DATA and SCIENCE, not the White House!!!! "
"","","","","","",Want easy fast testing readily available.
"","","","","","",We just need to come up with a plan that addresses the possibilities.  Then make sure testing and teaching are in place.  Then finally monitor and correct. 
"","","","","","",Just fearful of doing it too early. I think it is needed for the area businesses but I am terrified of getting the virus and being sick as a single parent with no one to care of my child if I get hospitalized due to the virus. 
"","","","","","",I wish we all had masks. Universal masking makes us all safe. I will be minimizing my commerce and will preferentially go to stores and facilities that require masks.
"","","","","","",Time to start opening up.  We are adults and have put the mitigation  techniques into our daily lives.  We should have the freedom to go outside and support the economy or stay home if desired.  
"","","","","","","Without adequate testing and contact tracing, social distancing and stay and home are the only options. I feel like our federal government has really left us to fend for ourselves and their collective behavior is unlikely to change. Their primary job is to protect this country and they failed in this case."
"","","","","","",Kids need to go back to school.  Working parents are not good substitute teachers. 
"","","","","","",Testing is still not available except for severe conditions.  It is extremely hard to know who has Covid-19 or something else.  We need extensive testing and contact tracing before we open up everything.
"","","","","","","At risk people like me at 88 shouldn't be out til Covid much better contained , ie no new cases in my county"
"","","","","","",We need to open doctors offices my sons braces have been on hold. My youngest son who is disabled is regressing the schools are not supporting IEPs can?t get much needed therapy for my son at doctors offices or clinics. Unable to get a wheelchair fitting and he has outgrown his wheelchair. Unable to see my doctors as they refuse to allow me to bring my special needs son and no respite available. Things need to open up our lives depend on things being opened up. Some doctors issues can?t be done on zoom. 
"","","","","","",Will wait a few weeks plus...before any activity in this survey
"","","","","","",OPEN NOW
"","","","","","","The prior question is unclear.  The answer ""yes-with a mask"" doesn't indicate whether everyone is wearing a mask, or just me?  My undertstanding is my mask protects you.  As a person in the at-risk category I'm uncomfortable being in stores where most people aren't wearing them.  If those people aren't willing to wear a mask, they most likely also aren't practicing social distancing and generally aren't following directives.  "
"","","","","","",Open up safely for yourselves and others.
"","","","","","","My business just started selling antiviral nanocoatings, proven scientifically to inactivate viruses like H1N1 and SARS-CoV-1, and the coatings are non-toxic to humans and remain effective for weeks and even years depending on the surface they are applied to. How can I get the word out, I don't have a lot of advertising dollars. "
"","","","","","","I don't believe any of this was necessary, for me.  For those worried about getting ill, they won't be comfortable until the government tells them it is ok."
"","","","","","",I?m not sure how summer camps will be able to maintain the 6 feet spacing with the kids I?m a little worried about seeing my kids to summer camp if I have to go back to work
"","","","","","","we will either need a mask and or 6 foot spacing to keep this safe.  The compromised and elderly need to take extra precautions,"
"","","","","","","Better safe than sorry  It?s more than just me  It?s my family and community "
"","","","","","",Would like to get make to normal ASAP. 
"","","","","","","I fear that many people do not agree with the shelter in place and will ignore all best practices one the order is relaxed.  This is a selfish act by people that do not believe they will catch nor be impacted by the virus.   The shelter in place order is to protect the vulnerable population, not the healthy population.   As a result, self interest will override societal interest and I expect there will be a second wave of cases that will negate the progress made over the past 2 months. "
"","","","","","","I hope people will wear masks, I wish we had a mask order like Yolo county"
"","","","","","","Our health infrastructure is doing well. We have very few cases. Our local economy has always been strong. Let?s protect our economy and emotional and social well being. Protect at risk groups and create sensible safety checks. People are going to get infected, keep a strong health safety net for them."
"","","","","","",Getting schools back up and running
"","","","","","",2nd homeowners should not be restricted access to their Placer county homes
"","","","","","",Get people back to work! Save our economy! 
"","","","","","","Since we now have enough ventilators and hospitals are in decent shape vacancy wise, order should be lifted with wearing a mask requirement in public until vaccine is created"
"","","","","","",Let us live our lives that we were given. Let us decide . Listen to  the people that  don't live out of fear. That's not living .  No stay at home . Ever!! Thanks 
"","","","","","",Opening too soon with increase in infections would be very bad for business-tough call.
"","","","","","",Thanks to all who keep us safe!
"","","","","","","People who dont follow rules for reopening need to be penalized. This virus is deadly, there is no vaccine or treatment. I have a reasonable expectation the county will protect its citizens from widespread illness. Those who break the law need to be held accountable. "
"","","","","","",We must get back to work to get our economy running. Trust citizens to make our own choices. The curve flattened.
"","","","","","",Let's get things open and use common sense measures to do so. Let's not require costly changes to operations of businesses that won't be a long lasting investment. Thanks for asking and checking!
"","","","","","",Let's err on the side of caution and safety.  People's lives depend on this!
"","","","","","","Being inside ( as a customer) wearing a mask . Having hand sanitizer as you walk into a retail setting . This is what I?d do if the owner . Outside , no mask but I?d keep my distance to a stranger - it?s what I?d do anyway. "
"","","","","","","Stop playing politics, the numbers are not there for this ongoing hostage situation!"
"","","","","","","Do what the science and data support, not opinions. "
"","","","","","",I appreciate all that Placer County is doing to keep our community safe.
"","","","","","","The minority of people who do not wear masks and/or fail to maintain 6-feet of defensable space is the main problem that I'm seeing.  Measures perhaps should be mandatory and long-term, at least until a reliable vaccine is developed and/or until a reliable antibody test can be developed so that ""immunes"" can be easily identified for the safety of others. "
"","","","","","","While I know restaurants and small businesses are suffering, opening up should be done methodically and not cater to a few who think their civil rights are being violated. The goal here should be to continue to maintain a flatttened curve "
"","","","","","",Increase hand washing stations outside every business. Provide free masks for customers. Check temps of people before they enter a building 
"","","","","","",Please folow the science!
"","","","","","","Families first!  Caution, not fear.  Sensibility with compassion.  Liberty with responsibility.  "
"","","","","","",Please open day cares ASAP. Please start the school year in July. That would be absolutely the best thing for the children and families.
"","","","","","",Not until there are 0 new cases.
"","","","","","","I'm very sympathetic to those who are desperate to regain their incomes and get to dr. appts including surgeries that have been postponed due to the virus, etc., but I think it would be a mistake to risk infection or reinfection before we know for sure how to prevent and cure covid-19."
"","","","","","",Make it crystal clear and give guidlines to business and make sure they are followed.
"","","","","","",There is not much Covid-19 in our area.  Fear of the virus should not be the determination on which businesses suceed and which businesses fail.  I personally have some risk factors with regard to the Covid-19 virus.  I could make personal decisions on which situations carry too much risk for me without everyone having to make the same choices. 
"","","","","","","I'm an RN in an ER, I feel that we are ready to start opening but with structure, and people have to do it together. Masks are important but we've got to get people to stop wearing gloves. They're not helping, they're trashing them any and everywhere causing more litter, and they're spreading more germs and giving people a false sense of security. "
"","","","","","",I think it?s very important to start opening up and get the economy back going in the areas that have a low impact of virus cases.
"","","","","","","I think opening schools too soon will be very difficult. Kids always bring germs home every fall and no one wants COVID-19 brought home.  However, 100% remote learning cannot  last.  Students need the teacher and the classroom. So, what is a soft re-opening going to look like? One suggestion might be 1/2 the students attend two days, then the remaining 1/2 attend 2 days. This will allow some social distancing in the seating arrangements.  Day five is a cleaning day between groups. This day will also be a preparation day and on-line contacts by the teacher. The 3 days at home, students  will continue using remote lessons. Smaller class sizes will allow the teacher to reach individual students and assess the needs of each student."
"","","","","","",just open CA - nothing to worry about.
"","","","","","","My biggest concern is jumping the gun to reopen now will lead to more and more health and economic concerns on a more prolonged and ongoing basis.  I feel better to tough it out a bit longer than end up back here in another month or sometime down the road.  I also want to protect our health care systems, workers and those in high risk categories."
"","","","","","",Quit the nonsense and open up California without any guidelines 
"","","","","","",yes-get a life
"","","","","","",Let's get it done fast.  Communicate requirements via all channels. 
"","","","","","","Placer County has done a great job of containment and communication to the best of its ability.   Well done to all, and thank you. "
"","","","","","",Locals shaming second homeowners is unpleasant 
"","","","","","",Let?s open up. 
"","","","","","",Recall the Republican idiots who are only interested in their money.
"","","","","","",more information for Seniors
"","","","","","","If a mask is required, the county better have strick enforcement or we will have major public safety issues."
"","","","","","",I think our community can handle the social spacing.  If you are at risk then you should quarantine.  Otherwise let's live. 
"","","","","","","Concern that since I am over 65 there may be special and longer restrictions on me, being discriminated against based on age all in the name of doing what others consider is best for me.  I recently retired and am concerned that the retirement I have planned for all these years may not be available to me."
"","","","","","",Our Economy will not recover for a long time
"","","","","","","There needs to be guidelines on how to interact safely in opened businesses, ale and steady - open a little and watch virus spread numbers, open a bit more... don?t be in a rush to extent it could revert to necessary shelter in place again"
"","","","","","",I am concerned that young people do not take the risk seriously and will not follow any of the rules.
"","","","","","","We need to do this right the first time so as not to have another, even bigger outbreak."
"","","","","","","Please reopen carefully and slowly, for the sake of the vulnerable in our community."
"","","","","","",This has changed our world. Let?s make it for the better!
"","","","","","",How is social distancing going to be enforced?  What will companies that serve the public be required to do to disinfect  especially in bathrooms.  Make sure employees have a separate bathroom that is not shared with the public to minimize risk of spread from the public that disregard all rules (lots of those peopl). How long does the virus stay on surfaces and items?  Lets be clear about what expectation and understanding of this is so that people can be assured the browsing and buying isn't a concern.  Limit # of people in locations enforcement by an occupancy standard that should stay in place until vaccine is avaialble for example.  Maybe have occupancy standard that is calculated on the # of people in the building x square footage available for social distancing. 
"","","","","","",I hope that by easing things now is not to soon and it bites us in the butt
"","","","","","",In was good to flatten the curve but now that the hospitals are up to speed and we have learned more about the virus it is time to open. Now I'm concerned more about how staying closed will effect the people than the catching the virus.
"","","","","","","My biggest worry is that there are many people already not taking this seriously and it will be worse as restrictions are lessened. Of course this is going to get worse with no vaccine. We all can't even get tested, for crying out loud. "
"","","","","","","As a Nurse in a school district, I am most concerned with the lack of district protective gear for staff caring for sick and disabled children and the inability to obtain the protective gear.  I am also concerned that without strict guidelines for schools, there will be natural behaviors that will increase community spread due to lack of knowledge and denial."
"","","","","","",This is absolutely ridiculous. Any American that needs to work to provide food and shelter to their family is essential! It's absolutely ridiculous to have what the government says is essential. You can just as easily get the virus from Walmart or eating at a restaurant. How is getting your car washed essential? How is going to the liquor store to buy lotto tickets essential? When did lattes and coffee become essential? 
"","","","","","",A more active role by law enforcement. It is maddening that people are flaunting disobeying the orders while others are genuinely making sacrifices.
"","","","","","","Again, my biggest concern is we live in a tourist oriented area, and I am afraid that visitors from outside urban areas can bring COVID 19 and infect many of us."
"","","","","","",Proceed with caution. I?m also worried this has become political and the defiance amongst some causes harm 
"","","","","","","Please let our business owners revive our economy by opening up their business to full capacity so we can end the suffering of no income.   We don?t need more stimulus monies we need to reopen and let our businesses bring income to our cities so our police and firemen are not cut next year. "
"","","","","","","For the Lake Tahoe/Truckee areas, most all local businesses depend on tourism, so short term rentals need to be reinstated so that tourists can come back to visit/stay in a safe manner. We already have tons of second homeowners in the area (unlike anytime we have seen before during this timeframe (coming and going from their primary residences!), but most businesses need tourism/vacationers to survive."
"","","","","","","People will not stay home during the summer. There will be an increase in social unrest, unfortunately"
"","","","","","",The county should provide hand sanitizer and face masks to it's residents to use when outside of the home.
"","","","","","","Continue clear education about preventing disease transmission with washing hands, not touching face, wearing masks, distancing and staying home"
"","","","","","",I guesss passing each other in the store /trail/ office is fine with < 6 ft with a mask. But not for prolonged periods of time.
"","","","","","","Your survey included personal care as doctor and hair/nails.  A doctor is required/essential care where hair and nails is not essential.  I would go to the doctor with a mask, but not a hair/nail location as its a luxury. "
"","","","","",""," on my not sure's some do not pertain to me, so had to use unsure. Would be just careful but not paranoid so lets get with it. "
"","","","","","",Concerned for the children of economically unstable households suffering the brunt of the down turn. Please consider more socially distant child safe activities guidance for this phase. 
"","","","","","","We should follow Yuba, Sutter and Modoc Counties lead. If people feel threatened by this virus then they can stay indoors. The rest of us must get on with our lives. We didn?t  have a shutdown during our last pandemic and everybody got through it probably with very little knowledge that it even occurred.  If we stand 6 feet apart in grocery & hardware stores, touching and handling things, then I know we can do it in other settings. Staying indoors is weakening our immune systems, not strengthening them.  People need to educate themselves on what is truly going on with this virus. The numbers, as we?ve seen from the CDC, were completely inaccurate. They?ve revised the numbers!!!  Take a look. Our dem government only wants to control us. Notice ONLY the dem-run states are increasing shutdown measures and extending shutdown dates. Why do you suppose?  What are they trying to manipulate?  Use reasoning and FACTS, not circular talking points. "
"","","","","","","My concern is how can people eat out at restaurants while wearing masks? The answer is you can?t. So, spacing people might be their best bet. People see massage therapists as essential, and they should be viewed as such with guidelines to follow safety protocols"
"","","","","","",It needs to happen sooner rather than later. Too many hardships for our community.
"","","","","","",Way too many people are already going about their business like nothing is wrong and everything will be fine. We need to remain vigilant and prepared for the second wave that is inevitable because people are stupid and lazy.
"","","","","","",Please do not wait for the state. Start reopening now!!!
"","","","","","",I fully support a cautious approach to reopening. I miss flying to see family the most of all the restrictions.
"","","","","","",I?d be more comfortable if retail stores enforced customers wearing masks 
"","","","","","","I think retail, restaurants etc should have vey clear messaging about restrictions and have the ability to enforce it. "
"","","","","","","Businesses with no customer-facing interactions should all be open, provided the employers establish protections (staggered shifts, 6ft min spacing, masks, hand sanitizer) to keep their people safe. I like the 50% capacity restriction idea for restaurants, but as much as we loved eating out pre-covid, I doubt we will until the risk is dramatically lower. Retail should have rigorous distancing protocols and pay-by-phone or touchless alternatives (no signing receipts). I'd like to see a transition best-practices guideline for how often anyone should go out, and if they do, what requirements to keep them and those around them safe. "
"","","","","","","Churches must resume services immediately. Our Constitutional freedoms are not subject to ANY OTHERS as they are granted by GOD. We did not grant elected officials GodHood when we voted them into office. We elected them to protect our God Given and Constitutional Rights.  Governments Must Stand Down Now!"
"","","","","","",Don?t risk going out to get your haircut or nails done. It?s not worth the risk of getting the virus and spreading it to loved ones... potentially getting them killed. 
"","","","","","",Can we move the placer co fair to the fall so we can still have it this year?
"","","","","","",People are complete idiots! I prefer staying safe at home. Get rid of this virus and administration and it might slowly get better!
"","","","","","",Many families and businesses have been profoundly affected yet I think rushing into complete removal of safety measures will back fire exponentially. Baby steps please 
"","","","","","",I am willing to SIP as long as needed to stay safe and keep others safe. 
"","","","","","",I am concerned that we will come out of the stay-at-home order too soon and the time to re-open will become longer than ever and interminable stay-at-home orders will be necessary.
"","","","","","","Follow the data, not people's need for a haircut. "
"","","","","","",A lot of bad information is influencing the decision makers and making it impossible to understand what is actually happening. 
"","","","","","","I believe we should reopen very slowly and with extreme vigilance.  When it comes to human lives, we need to err on the side of caution absolutely. "
"","","","","","","Open up and encourage those at risk to stay home. We?ve done our part to flatten the curves and we deserve to work, sustain our income and send our children back to school!!!"
"","","","","","",Counties should have the ability to make their own decisions separate and different from the Governor. 
"","","","","","",If big retailers and businesses require masks it will become more of the norm at smaller retailers. Message needs to be mask shows you care for others.
"","","","","","",Give people information and allow them to make personal choices they are individually comfortable with. I am far more concerned with government suspending and limiting constitutional rights and the related decimation of the economy than I am about COVID-19 deaths.
"","","","","","",Need to open up
"","","","","","",OPEN UP our County.  Please!
"","","","","","","Our kids need a life  Let them get together  Let them have a graduation "
"","","","","","","Make sure it?s done based on science, not politics or the opinions of armed idiots failing to social distance "
"","","","","","",We didn?t know but now we do. Let?s get back to work
"","","","","","","I have no reason to have to leave my house, but I understand that putting so many people into financial strain is going to become a large problem.  So I support a slow, carefully-observed reopening."
"","","","","","","The quarantine was fine at first, but We need this to be over and things back to normal NOW. "
"","","","","","","I already see too many people out in grocery store and to-go food locations without masks. It?s scary! I?m over 65, have a chronic respiratory issue and am helping care for a friend on Hospice. I can?t get COVID because some people are not following direction.  "
"","","","","","",Some people just won?t care about anyone else?s safety.  
"","","","","","",I am ready to roll the dice!!!!
"","","","","","",These remarks are from Tahoe City and I hope that they are aggregated differently than those taken in Western Placer county
"","","","","",""," I think the Governor is doing a great job.  I'm very concerned with people not taking this seriously enough."
"","","","","","","Open up the short term rentals, we are hurting and so are TOT revenues"
"","","","","","","I work from home regularly.  I've not had a problem staying home and have been busier.  I will likely not be out much until able to be out in groups of size.  I do get to a town grocery store, etc. once or twice a month.  "
"","","","","","",Set guidelines to allow the churches to have safe gatherings ASAP
